"itemid","availinvt","ITEMBARCODE","description","UNITID","EXTERNALITEMID","TurnedOff","leadtime","DisAged"
"10704","0","730364579842","LARGE RECT RIBBON FIG BUC","ea","","0","20","0"
"11014TRI","0","730364330894","BKL-TriClr BigCowboyTrophy","ea","","0","30","0"
"11310-610TX-BK","19","730364666924","BKL MED OV FIG  KAN BAN","ea","","0","5","0"
"1190PT-BK","4","730364237926","BKL-MED SCALLOP SOUTHWEST","ea","","0","5","0"
"1190PT-TQ","3","730364355514","Bkl-Med Scallop Southwest-TQ","ea","","0","5","0"
"12304B","0","730364897335","BKL-LG OVAL 4 RIB,FIG, ST","ea","","0","20","0"
"1232","0","730364355545","Bkl-2T Tro ClassicEng-Fig,DT,Eng Opt","ea","","0","20","0"
"1252","0","730364133778","BKL-MED. OVAL FIG & RIB","ea","","0","20","0"
"1255","0","730364355552","Bkl-2T ClassicEng-FigOpt","ea","","0","20","0"
"1255A","95","730364356283","Bkl-2T ClassicEng-Ltr A","ea","","0","5","0"
"1255B","83","730364356290","Bkl-2T ClassicEng-LtrB","ea","","0","5","0"
"1255C","79","730364356306","Bkl-2T ClassicEng-LtrC","ea","","0","5","0"
"1255D","6","730364356313","Bkl-2T ClassicEng-LtrD","ea","","0","5","0"
"1255E","0","730364356320","Bkl-2T ClassicEng-LtrE","ea","","0","5","0"
"1255F","1","730364356382","Bkl-2T ClassicEng-LtrF","ea","","0","5","0"
"1255G","5","730364356399","Bkl-2T ClassicEng-LtrG","ea","","0","5","0"
"1255H","2","730364356405","Bkl-2T ClassicEng-LtrH","ea","","0","5","0"
"1255I","10","730364356412","Bkl-2T ClassicEng-LtrI","ea","","0","5","0"
"1255J","152","730364356429","Bkl-2T ClassicEng-LtrJ","ea","","0","5","0"
"1255K","70","730364356436","Bkl-2T ClassicEng-LtrK","ea","","0","5","0"
"1255L","55","730364356443","Bkl-2T ClassicEng-LtrL","ea","","0","5","0"
"1255LTR","0","730364356450","Bkl-2T ClassicEng-LtringOpt","ea","","0","20","0"
"1255M","86","730364356474","Bkl-2T ClassicEng-LtringOpt","ea","","0","5","0"
"1255N","4","730364356498","Bkl-2T ClassicEng-LtrN","ea","","0","5","0"
"1255O","3","730364356511","Bkl-2T ClassicEng-LtrO","ea","","0","5","0"
"1255P","0","730364356528","Bkl-2T ClassicEng-LtrP","ea","","0","5","0"
"1255Q","1","730364356535","Bkl-2T ClassicEng-LtrQ","ea","","0","5","0"
"1255R","106","730364356542","Bkl-2T ClassicEng-LtrR","ea","","0","5","0"
"1255S","67","730364356559","Bkl-2T ClassicEng-LtrS","ea","","0","5","0"
"1255T","42","730364356566","Bkl-2T ClassicEng-LtrT","ea","","0","5","0"
"1255U","4","730364356573","Bkl-2T ClassicEng-LtrU","ea","","0","5","0"
"1255V","2","730364356597","Bkl-2T ClassicEng-LtrV","ea","","0","5","0"
"1255W","0","730364356603","Bkl-2T ClassicEng-LtrW","ea","","0","5","0"
"1255X","2","730364356610","Bkl-2T ClassicEng-LtrX","ea","","0","5","0"
"1255Y","5","730364356627","Bkl-2T ClassicEng-LtrY","ea","","0","5","0"
"1255Z","0","730364356634","Bkl-2T ClassicEng-LtrZ","ea","","0","5","0"
"1256","0","730364356641","Bkl-2T Vine Filigree-FigOpt","ea","","0","20","0"
"1256NF","28","730364356658","Bkl-2T VineFiligree","ea","","0","5","0"
"1257P","49","730364356665","Bkl-2T MTS Poker Chip","ea","","0","20","0"
"1262","0","730364356689","Bkl-2T Tro VineEng-Rib, FigOpt","ea","","0","20","0"
"1340","0","730364318243","Bkl-GoldRopeTrimEngraved","ea","","0","20","0"
"1340-874","0","730364201019","Bkl-FlyFreeUSAFlag","ea","","1","5","0"
"1340TBL","0","730364338524","Bkl-ThinBlueLineFlag","ea","","1","5","0"
"1340TRL","0","730364338531","Bkl-ThinRedLineFlag","ea","","1","5","0"
"1350","0","730364368545","Buckle - Med Oval Figure","ea","","0","20","0"
"1350-731","0","730364977549","LARGE OVAL FIGURE BUCKLE","ea","","0","5","0"
"1460","4","730364125742","LARGE OVAL EAGLE BUCKLE","ea","","0","5","0"
"1503","0","730364134218","LG. SCALLOP RIBBON BKL. W","ea","","0","20","0"
"16403","0","730364287570","Bkl-TroFloral 2Rib-AnyFig","ea","","0","20","0"
"1700","0","730364361539","Bkl-2T Large Engraved Scalloped-FigOpt","ea","","0","20","0"
"1707","0","730364833272","Bkl-2T Large Scallop-Fighting Roosters","ea","","0","5","0"
"1723","0","730364134249","LG. RECTANGLE RIBBON BUCK","ea","","0","20","0"
"1840","168","730364125803","MEDIUM OVAL BUCKLE, FANCY","ea","","0","5","0"
"1849","0","730364350663","BKL-CustWesternEngraved ","ea","","0","20","0"
"1849-731L","14","730364360631","Bkl-2T Oval & Rope-ChristianCwby","ea","","0","5","0"
"1849-767M","0","730364350670","BKL-2T Engraved-Longhorn","ea","","1","5","0"
"1849NF","0","730364350694","BKL-2TWesternEngraved ","ea","","1","5","0"
"1913","0","730364133594","LG RECT RIBBON BKL W/ST,","ea","","0","20","0"
"1930","35","730364976535","BUCKLE-LRG SCALLOP TEAM R","ea","","0","5","0"
"1953BE","0","730364828780","LG RECT RB FIG BKL,BE,BRY","ea","","0","20","0"
"21000","47","730364217157","Bkl-Slvr Engrvd Rectangle","ea","","0","5","0"
"2110B","0","730364828803","LG OV LETTER BKL,BERRY,BL","ea","","0","20","0"
"2110BE","0","730364904132","LG OVAL LETTER BKL,BERRY","ea","","0","20","0"
